Term,Type,Ontology,Synonyms,Definition,GeneratedDefinition,Examples,Explanations,Maturity
static management style,Class,Collateralized Debt Obligations Ontology,,,It is a kind of c d o management style. ,,,provisional
station,NamedIndividual,U.S. Postal Service Addresses Individuals Ontology,,,,,,release
statistical area,Class,Analytics Ontology,,physical location that is defined per some program for designating geographic regions for the purposes of tabulating and presenting statistical data,It is a kind of geographic region. It is identified by some statistical area identifier.,,,release
statistical area identifier,Class,Analytics Ontology,,identifier for a physical location that is defined per a nationally consistent program for designating geographic regions for the purposes of tabulating and presenting statistical data,It is a kind of identifier. It identifies exactly 1 statistical area.,,,release
statistical information publisher,Class,Economic Indicators Ontology,,publisher that packages and makes analytical and statistical data available,It is a kind of publisher. It has identity some formal organization.,,,release
statistical measure,Class,Analytics Ontology,,"summary (means, mode, total, index, etc.) of the individual quantitative variable values for the statistical units in a specific group (study domain)",It is a kind of measure. It is characterized by at least 0 aspect.,,"Statistical measures may consist of several orthogonal characteristics, including (a) whether they reflect an estimate or variable, (b) the datatype, or from a FIBO perspective, nature of the measure (e.g., index, total, ratio, percent, percent change, mean, others), (c) the population (or the universe that applies to the highest level if defined in general) to which the measure applies, and (d) any relevant aspects used to subset or stratify a measure, (i.e., make them apply to a smaller universe).",release
statistical population,Class,Analytics Ontology,,statistical universe filtered by time and region,"It is a kind of statistical universe, finite population. It is characterized by some explicit date period, is characterized by some statistical area.",,"A common aim of statistical analysis is to produce information about some chosen population. In statistical inference, a subset of the population (a statistical sample) is chosen to represent the population in a statistical analysis. If a sample is chosen properly, characteristics of the entire population that the sample is drawn from can be estimated from corresponding characteristics of the sample.",release
statistical program,Class,Analytics Ontology,,program that presents a detailed investigation and analysis of a subject or situation involving one or more studies or surveys,"It is a kind of programme, program. It has coverage area some statistical area, applies to some statistical universe, provides some statistical measure.",,,release
statistical swap,Class,Swaps Ontology,,swap that depends on some statistical measure of the performance of the underlier,"It is a kind of swap. It has leg some performance-based variable leg, has leg at least 0 fixed leg.",,,release
statistical universe,Class,Analytics Ontology,,"collection representing the total membership, or 'universe', of people, resources, products, services, events, or entities of interest for some question, experiment, survey or statistical program",It is a kind of collection. It has context some statistical program.,A statistical universe can be a group of actually existing objects (e.g. the set of all stars within the Milky Way galaxy) or a hypothetical and potentially infinite group of objects conceived as a generalization from experience (e.g. the set of all possible hands in a game of poker).,,release
statute law,Class,Jurisdiction Ontology,,law enacted by a legislature,It is a kind of law. It is in force in some jurisdiction.,,"In the United States, statutes may also be called acts, such as the Civil Rights Act of 1964 or the Sarbanes-Oxley Act.  Federal laws must be passed by both houses of Congress, the House of Representative and the Senate, and then usually require approval from the president before they can take effect.. Statutes may originate with national, state legislatures or local municipalities. Statutory laws are subordinate to the higher constitutional laws of the land.",release
statutory body,Class,Legal Persons Ontology,,legal entity established by a government to consider evidence and make judgements in some field of activity,It is a kind of legal entity. ,,,release
step,NamedIndividual,MortgageLoans,,a loan with fixed periodic payment/rate changes without subsidy or negative amortization.,,,,provisional
step,Property,MuniIssuance,,,,,,provisional
step event,Class,Bonds Ontology,,event whereby a set of fixed coupon terms comes into force as specified in a step schedule,It is a kind of prescriptive event. It involves some fixed coupon terms.,,,release
step schedule,Class,Bonds Ontology,,schedule specifying the dates and rates relevant to securities that pay an initial interest rate but also have a feature where set rate increases happen at periodic intervals,It is a kind of ad hoc schedule. It comprises some step event.,,,release
step up bond,Class,Bonds Ontology,,bond with a coupon that increases (steps up) while the bond is outstanding,It is a kind of bond. It has interest payment terms some stepped coupon terms.,,"The step up may be one time, or occur according to a schedule or at regular intervals.",release
stepped coupon terms,Class,Bonds Ontology,,coupon payment terms for securities with a coupon that increases (steps up) while the bond is outstanding,It is a kind of coupon payment terms. It has schedule some step schedule.,,,release
stipulates benchmark,Property,Collective Investment Vehicles Ontology,,,,,,provisional
stock corporation,Class,Corporate Bodies Ontology,,"corporation that has shareholders, each of whom receives a portion of the ownership of the corporation through shares of stock","It is a kind of corporation. It has issued capital exactly 1 monetary amount, has date of incorporation exactly 1 explicit date, has date of registration at least 0 explicit date, is governed by some board agreement.",,"The shares in a stock corporation may receive a return on their investment in the form of dividends. Shares are used for voting on matters of corporate policy or to elect directors, at the corporation's annual meeting and at other meetings of the corporation.",release
stock dividend action,Class,Security-related Corporate Actions Ontology,,corporate action that involves distribution of a dividend to shareholders in the form of equities of the issuing corporation,It is a kind of mandatory corporate action. ,,,provisional
stock split,Class,Security-related Corporate Actions Ontology,"change in nominal value, subdivision",corporate action involving an increase in a corporation's number of outstanding equities without any change in the shareholder's equity or the aggregate market value at the time of the split,It is a kind of mandatory corporate action. It applies to some share.,,Equity price and nominal value are reduced accordingly.,provisional
stockholders rights instrument,Class,Rights and Warrants Ontology,,A security giving stockholders entitlement to purchase new securities issued by the corporation at a predetermined price (normally less than the current market price) in proportion to the number of securities already owned.,It is a kind of entitlement. It gives the right to buy some security.,,"Stockholders may sell these to non stockholders if they wish. Rights are issued only for a short period of time, after which they expire.",provisional
stop,NamedIndividual,Addresses Ontology,,"stopping place, such as a bus or mail stop",,,,release
strategy,Class,Objectives Ontology,,"plan or method for achieving a specific goal, objective, solution or outcome","It has goal at least 0 goal, has objective at least 0 objective.",,A strategy may involve activities that are needed in order to achieve specific goals or objectives. It may take into account one or more policies or any number of restrictions and constraints.,release
strategy,Property,Collective Investment Vehicles Ontology,,,,,A strategy may involve activities that are needed in order to achieve specific goals or objectives. It may take into account one or more policies or any number of restrictions and constraints.,provisional
stravenue,NamedIndividual,U.S. Postal Service Addresses Individuals Ontology,,,,,,release
stream,NamedIndividual,U.S. Postal Service Addresses Individuals Ontology,,,,,,release
street,NamedIndividual,U.S. Postal Service Addresses Individuals Ontology,,,,,,release
street address,Class,Addresses Ontology,,"index to a location that consists of a primary address number, predirectional, street name, suffix, postdirectional, and an optional secondary unit","It is a kind of address component. It has street name some street name, has street suffix at least 0 street suffix, has secondary unit at least 0 secondary unit, has predirectional symbol at least 0 predirectional symbol, has postdirectional symbol at least 0 postdirectional symbol, has primary address number at most 1 primary address number.",,,release
street name,Class,Addresses Ontology,,"identifier for a street in some context (e.g., city, municipality, geographic region)",It is a kind of address component. ,,,release
street suffix,Class,Addresses Ontology,,"classifier for a street or other delivery location, such as a dwelling located along a waterway","It is a kind of classifier, address component. ",,"The suffix may provide some insight into the size or length of the street, though not necessarily consistently. In some cities, the suffix differentiates the street from another in the same context, such as 19th Street vs. 19th Avenue in San Francisco.",release
streets,NamedIndividual,U.S. Postal Service Addresses Individuals Ontology,,,,,,release
strike determination date,Property,Exotic Options Ontology,,"The date on which the strike is determined,",,,,provisional
strike formula,Class,Exotic Options Ontology,,,It is a kind of cashflow formula. ,,,provisional
strike leg,Class,Swaps Ontology,,"swap leg that specifies a fixed amount, 'the strike', quoted at the time of execution",It is a kind of fixed leg. ,,"The fixed amount may be with respect to some variable or a monetary amount.  The realization of a strike leg is not a cashflow per se, but a netting out against the terms defined in the other leg of a statistical swap.",release
strike price,Class,Options Ontology,,price at which a lot of the underlying asset may be bought or sold when the contract is exercised,It is a kind of monetary price. ,,"For call options, the strike price is the price at which the security may be purchased by the option holder; for put options, the strike price is the price at which the security may be sold.",release
strip,Class,Debt Instruments Ontology,Separate Trading of Registered Interest and Principal of Securities,a tradeable debt instrument created either through the process of removing coupons from a bond and then selling the separate parts as a zero coupon bond and an interest paying coupon bond or through taking the opposite position from some variant in the options market,It is a kind of fixed income security. ,,"STRIPS is an acronym for Separate Trading of Registered Interest and Principal of Securities, which has come to be used as a term in its own right.",release
strip bond,Class,Bonds Ontology,,bond that is part of a series of bonds formed by selling each interest payment and the principal amount of a bond as separate zero coupon bonds.,"It is a kind of zero coupon bond, strip. It is based on some bond.",,,release
structure,Property,Collateralized Debt Obligations Ontology,,The source of funds for the CDO is market value. This means that principal and interest payments to investors come from both collateral cash flows as well as sales of collateral.,,,,provisional
structure name,Class,Addresses Ontology,,"identifier for a building, house, office complex, shopping center, or other structure or group of structures",It is a kind of address component. ,"Examples include 'McCoy Center', which is the name of the office complex where JPMorgan Chase's Polaris facility is located, 'Apple Park', which is the name of the corporate headquarters of Apple, Inc., and 'Howells Bridge Cottage', which is the name of a very old cottage in Cornwall.",,release
structured collection,Class,Arrangements Ontology,,collection that has a clearly defined structure according to a specified scheme,It is a kind of collection. It is characterized by at least 0 scheme.,,,release
structured finance instrument,Class,Pool-backed Securities Ontology,,debt instrument that has periodic principal payments with the amount of principal that is paid being dictated by a published factor,It is a kind of tradable debt instrument. ,"Collateralized debt obligations (CDOs), synthetic financial instruments, collateralized bond obligations (CBOs), and syndicated loans are examples of structured finance instruments.","This may be either an invented product (synthetic) or based on a real underlying asset pool. Either way, the underlying is defined by the issuing bank or investment company. These are traded. This is based on tranches of underlying asset pools. These are defined by the issuing bank or investment company.",provisional
structured finance instrument pool,Class,Pool-backed Securities Ontology,,pool consisting of a collection of structured finance instruments,It is a kind of instrument pool. It has constituent some structured finance instrument.,,,provisional
student borrower,Class,StudentLoans,,,It is a kind of personal loan borrower. ,,,provisional
student loan,Class,StudentLoans,,A loan provided for the purposes of education.,It is a kind of loan. ,,"Also loans which are Bridge Loan between education and professional certification, e.g. between Law School and Bar Exam. These are considered Student Loans also. So this adds to the list of types of Student Loan and the facts thereof. Also Resident and Relocation e.g. Med students, e..g when doing internship. Provide money for that purpose. Also considered a student loan. Implications: There are different crieteria in making the loan, for each of these, e.g. whether you have graduated. If residentcy and relocation aplication: would have to be completing Med raining and getting ready to go into internship. So there are liufecycle (phase) terms about the Borrower (student). In these the borrower is alwways the student.",provisional
student loan purpose,Class,LoanProducts,,,It is a kind of loan purpose. ,,,provisional
sub-facility,Class,Debt Ontology,,"portion of a credit facility extended to the borrower for some purpose, possibly per some schedule specified in the facility","It is a kind of mutual contractual agreement. It is constituent of exactly 1 credit facility, has monetary amount some monetary amount.",,"Each sub-facility may have separate terms, and may be or include individual promissory notes, depending on the facility. The amount of associated with the individual sub-facilities sums to the total credit facility amount. Sub-facilities may, individually, have a stated purpose, such as to cover inventory, equipment, accounts receivable, working capital, letters of credit, and so forth.",release
subject,Property,REATransactions,,,,,,informative
subject to other provisions,Property,Derivatives Master Agreements Ontology,,Whether this Obligation is subject to other provisions in the Master Agreement.,,,,provisional
submits,Property,Reporting Ontology,,"presents something (a proposal, application, report, or other document) for consideration or review",,,,release
submitter,Class,Reporting Ontology,,"party presenting something, such as a regulatory report",It is a kind of party in role. It submits some report.,,,release
subordinate lien position,NamedIndividual,Loan Core Ontology,,,,,,provisional
subordinated c d o equity,Class,Collateralized Debt Obligations Ontology,,"The subordinated (also known as equity) CDO tranche is the most junior tranche in the CDO issue. If there are defaults or the CDO's collateral otherwise underperforms, scheduled payments to senior and mezzanine tranches take precedence over those to subordinated/equity tranches.",It is a kind of security. ,,"This is not a tranche of the debt in the CDO but an equity interest in the pool of underlying. There is a very bottom piece, not a tranche, but rather called the preferred shares (or just pref shares, or equity) that is the very bottom most layer in a CDO and is also referred to as the ""first loss piece"" since, like equity in a corporation, losses are incurred here before any of the actual bond holders take losses. This isn't a tranche",provisional
subordinated m b s tranche,Class,Mortgage-backed Securities Ontology,,Specific kinds of tranche are modeled for example and investigation only and have been removed from the diagrams. These will be removed from the final model.,It is a kind of tranched m b s instrument. ,,,provisional
subscriber,Property,MuniIssuance,,,It is a kind of agent-in-role. It subscribes to some securities underwriting issuance process.,,,provisional
subscriber,Class,IssuanceProcess,,,It is a kind of agent-in-role. It subscribes to some securities underwriting issuance process.,,,provisional
subscribes to,Property,MuniIssuance,,,,,,provisional
subscribes to,Property,MuniIssuance,,"Subscriber responds to marketing / draft propspectus, indicates interest and is allocated shares / debt units based on interest.",,,,provisional
subscription amount,Property,IssuanceProcess,,Number of units of the issue that an individual subscriber is allocated.,,,,provisional
subscription closing information,Class,IssuanceProcess,,,It is a kind of traded instrument issuance process information. It applies to some subscriber.,,,provisional
subscription cutoff date time,Property,Collective Investment Vehicles Ontology,,Last date/time at which an order to subscribe can be given.,,,,provisional
subscription dealing frequency,Property,Collective Investment Vehicles Ontology,,Frequency at which the subscriptions are done.,,,,provisional
subscription period,Property,IssuanceProcess,,Period during which the security can be subscribed to.,,,,provisional
subscription period,Property,Collective Investment Vehicles Ontology,,"Specific period, eg, for some guaranteed funds, during which the units/shares may be subscribed to.",,,,provisional
subscription right,Class,Rights and Warrants Ontology,,"Privileges allotted to existing security holders, entitling them to subscribe to new securities at a price normally lower than the prevailing market price.",It is a kind of stockholders rights instrument. It gives right to buy some share.,,,provisional
subscriptions in amount allowed,Property,Collective Investment Vehicles Ontology,,Whether subscriptions in amount are allowed.,,,,provisional
subsequent application form,Property,Collective Investment Vehicles Ontology,,Physical application form for subsequent investments by the same investor.,,,,provisional
subsidiary,Class,Corporate Control Ontology,,legal entity that is entirely or majority owned and controlled by another legal entity,It is a kind of controlled affiliate. ,,"A subsidiary is a separate, distinct legal entity from its parent company(ies) for the purposes of taxation, regulatory compliance, and with respect to liability.",release
substitution,Property,CreditDefaultSwaps,,Whether it is possible to substitute other obligations in place of the specified Deliverable Obligation.,,,,provisional
succeeds,Property,Financial Products and Services Ontology,,"relates a product, organization, stage in a lifecycle, an event, or occurrence, such as a trade, to one that follows it",,,,release
suitable for issue,Class,AgencyMBSIssuance,,,,,,provisional
suite,NamedIndividual,Addresses Ontology,,group of rooms occupied as a unit,,,,release
summit,NamedIndividual,U.S. Postal Service Addresses Individuals Ontology,,,,,,release
super floater tranche,Class,Mortgage-backed Securities Ontology,,,It is a kind of floater tranche. ,,,provisional
super p o tranche,Class,Collateralized Debt Obligations Ontology,,Principal Only tranche. This tranche will only pay principal. Not clear how this is distinct from generic PO.,It is a kind of agency p o tranche. ,,,provisional
super senior c d o tranche,Class,Collateralized Debt Obligations Ontology,,A tranche at the very top of a CDO Issue.,It is a kind of c d o note. ,,,provisional
super sinker,Property,Bonds Ontology,,indicates that the bond has a long-term coupon but short potential short maturity,,,"Super-sinker is a colloquial term for a term maturity, usually from a single family mortgage revenue issue with several term maturities, that will be the first to be called from a sinking fund into which all proceeds from prepayments of mortgages financed by the issue are deposited. The maturity's priority status under the call provisions means that it is likely to be redeemed in its entirety well before the stated maturity date.",release
supersedes,Property,Contracts Ontology,,indicates a contract that was executed prior to and is replaced by this contract,,,,release
supervised by,Property,Collective Investment Vehicles Ontology,,,,,,provisional
supplemental address component,Class,Addresses Ontology,,address component that provides additional information that is important to ensuring proper delivery of communications,"It is a kind of address component. It comprises exactly 1 supplemental address designator, comprises at least 0 supplemental address unit.",,"Supplemental components include post office box information, rural route and highway contract route information, private mailboxes, and so forth, that are not part of a conventional street address.",release
supplemental address designator,Class,Addresses Ontology,,"classifier for supplemental address information, such as a highway contract route, rural route, building complex, shopping center, condominium complex, mail box, or other similar designation",It is a kind of classifier. It classifies some supplemental address component.,,,release
supplemental address unit,Class,Addresses Ontology,,"address component that includes a specific route, box, apartment, condominium or other indicator or unit associated with a specific address",It is a kind of address component. ,,,release
supplier,Class,Products and Services Ontology,,"party that provides goods or services that some party wants or needs, especially over a long period of time",It is a kind of party in role. It supplies some product.,,"A supplier may be distinguished from a contractor or subcontractor, who commonly adds specialized input to deliverables.",release
supplies,Property,Products and Services Ontology,,"links a party in the role of outfitter, provisioner, distributor, etc. to something that they provide",,,,release
supply,Property,SupplyTransactions,,,,,,informative
supply transaction,Class,SupplyTransactions,,,"It is a kind of market transaction. It governed by terms some supply transaction terms, supply some bundle of resources, vendor some vendor, consideration some amount of money, customer some customer.",,,informative
supply transaction terms,Class,SupplyTransactions,,,It is a kind of economic contract commitment. ,,,informative
support tranche,Class,Collateralized Debt Obligations Ontology,,A tranche which provides payment support to a PAC Tranche.,It identity some p a c-2 class.,,"PAC tranches have priority over the other tranches in the deal, which are then referred to as the support or companion tranches.",provisional
supported by,Property,Collateralized Debt Obligations Ontology,,,,,,provisional
supranational entity,Class,Government Entities Ontology,,governmental or non-governmental entity that is established by international law or treaty or incorporated at an international level,"It is a kind of polity. It is represented by some government body, has shared sovereignty over at least 2 country.",,"A supranational union is a supranational polity which lies somewhere between a confederation that is an association of states and a federation that is a state.  Unlike states in a federal super-state, member states retain ultimate sovereignty, although some sovereignty is shared with, or ceded to, the supranational body.",release
swap,Class,Swaps Ontology,,derivative instrument whereby two counterparties agree to exchange periodic streams of cash flows with each other,"It is a kind of derivative instrument. It has contract party exactly 2 swap party, has contractual element some swap terms, is identified by at least 0 unique swap identifier, exchanges exactly 2 swap leg.",,"Usually, the principal does not change hands. Each cash flow comprises one leg of the swap. One cash flow is generally fixed, while the other is variable, that is, based on a a benchmark interest rate, floating currency exchange rate or index price.. The underlying instruments can be almost anything, representing various asset classes, but most swaps involve cash flows (streams of payments or other commitments over time) based on a notional principal amount that both parties agree to.",release
swap confirmation,Class,Swaps Ontology,,formal confirmation that codifies the terms and conditions specific to a lifecycle event with respect to the overall transaction between the parties,"It is a kind of transaction confirmation, swap lifecycle event. It has contract party some swap party, supersedes only swap confirmation.",,,release
swap contract party A,NamedIndividual,Interest Rate Swap Example Individuals Ontology,,swap contract party A for all of the sample contracts in the sample swap data,,,,release
swap contract party ZZZWWK96TRQY0F2IY7VK,NamedIndividual,Interest Rate Swap Example Individuals Ontology,,swap contract party ZZZWWK96TRQY0F2IY7VK,,,,release
swap data repository,Class,Swaps Ontology,,financial service provider that provides a central facility for swap data reporting and recordkeeping,It is a kind of financial service provider. ,,"Swap data repositories ('SDRs') are new entities created by the Dodd-Frank Wall Street Reform and Consumer Protection Act ('Dodd-Frank Act') in order to provide a central facility for swap data reporting and recordkeeping. Under the Dodd- Frank Act, all swaps, whether cleared or uncleared, are required to be reported to registered SDRs. The Dodd-Frank Act added new Section 21 to the Commodity Exchange Act ('CEA'), governing registration and regulation of SDRs and establishing registration requirements and core duties and responsibilities for SDRs.",release
swap dealer,Class,Swaps Ontology,,"non-depository institution such as one that deals in swaps, makes a market in swaps, regularly enters into swaps with counterparties as an ordinary course of business for its own account, and engages in any activity causing the person to be commonly known in the trade as a dealer/market maker in swaps","It is a kind of non-depository institution, dealer. ",,,release
swap execution facility,Class,Markets Ontology,,exchange that enables participants to execute and trade swaps,It is a kind of exchange. ,,"Swap execution facilities, including trading systems and other platforms, allow for greater transparency and represent a significant shift in the way derivative trading has been done. The Dodd-Frank Act lays the foundation for this change of derivative execution.",release
swap leg,Class,Swaps Ontology,swap stream terms,"terms defining and the commitment to fulfill cashflow requirements (e.g., interest payments, coupon payments, etc.) for one side of a swap","It is a kind of cashflow terms, swap terms. It has termination date at least 0 date, is leg of some swap, has seller exactly 1 swap receiving party, has buyer exactly 1 swap paying party, has notional amount exactly 1 monetary amount, has effective date exactly 1 date.",,,release
swap lifecycle event,Class,Swaps Ontology,,"event that occurs during the lifecycle of a swap, where the overall set of events includes those specific to the issuer, front office, middle office, and/or back office processes","It is a kind of transaction event. It has swap identifier exactly 1 unique swap identifier, is identified by exactly 1 swap lifecycle event identifier, has party in role some swap party, applies to some swap.",,,release
swap lifecycle event identifier,Class,Swaps Ontology,,identifier that uniquely identifies a specific event in the lifecycle of a swap,It is a kind of identifier. It identifies exactly 1 swap lifecycle event.,,,release
swap party,Class,Swaps Ontology,,party to a swap and therefore a legal party to the contract that embodies that transaction,It is a kind of contract party. ,,,release
swap paying party,Class,Swaps Ontology,,swap party responsible for making payments for a given leg of the transaction as defined in the contract,"It is a kind of paying party, swap party. ",,,release
swap receiving party,Class,Swaps Ontology,,swap party that receives payments for a given leg of the transaction as defined in the contract,"It is a kind of receiving counterparty, swap party. ",,,release
swap stream calculation relative date,Class,Interest Rate Swaps Ontology,,calculation date that is relative to the rate reset schedule,It is a kind of relative date. It is relative to some swapstream interest rate reset schedule.,,,release
swap stream event,Class,Swaps Ontology,,"payment event (e.g., interest payment, coupon payment, etc.) against one leg of a swap stream","It is a kind of payment event, swap lifecycle event. ",,,release
swap stream interest calculation schedule,Class,Interest Rate Swaps Ontology,,parametric schedule that represents the dates on which interest is calculated,It is a kind of parametric schedule. ,,,release
swap stream interest payment,Class,Interest Rate Swaps Ontology,,event involving the payment of interest for a given swap leg,It is a kind of payment. ,,,release
swap stream interest payment schedule,Class,Interest Rate Swaps Ontology,,parametric schedule that represents the dates on which interest is due to be paid,"It is a kind of payment schedule, parametric schedule. ",,"These may more commonly be expressed as an offset of the calculation dates, however the creation of a schedule specifically for payment dates is allowed for.",release
swap stream interest rate reset,Class,Interest Rate Swaps Ontology,,event in which an interest rate for a given swap stream changes (resets),It is a kind of interest rate stream event. ,,,release
swap stream interest rate setting event,Class,Interest Rate Swaps Ontology,,event in which an interest rate for a given swap stream is determined,It is a kind of interest rate stream event. It has date some swap stream interest setting relative date.,,,release
swap stream interest setting relative date,Class,Interest Rate Swaps Ontology,,date on which an interest rate is revised if that date is relative to a rate reset event,It is a kind of relative date. It is relative to some swap stream interest rate reset.,,,release
swap terms,Class,Swaps Ontology,,legal contractual terms of a swap transaction,It is a kind of derivative terms. ,,,release
swapstream interest calculation,Class,Interest Rate Swaps Ontology,,expression that specifies the formula for calculation of interest,It is a kind of expression. ,,,release
swapstream interest rate reset schedule,Class,Interest Rate Swaps Ontology,,parametric schedule of reset dates,It is a kind of parametric schedule. ,,"These may more commonly be expressed as an offset of the calculation dates, however the creation of a schedule specifically for reset dates is allowed for.",release
swaption,Class,Exotic Options Ontology,swap option,"over-the-counter option that confers the right but not the obligation, to enter into a swap transaction at some time in the future","It is a kind of exotic option, over-the-counter instrument. It has underlier some swap.",,"A swaption, also known as a swap option, refers to an option to enter into an interest rate swap or some other type of swap. In exchange for an options premium, the buyer gains the right but not the obligation to enter into a specified swap agreement with the issuer on a specified future date.",provisional
swing,Class,FundsTemporal,,,,,,provisional
swing price,Class,FundsTemporal,,,It is a kind of fund price. ,,,provisional
switching chargeable,Property,Collective Investment Vehicles Ontology,,Whether a switching charge for changing between sub-funds of the same umbrella can be applied.,,,,provisional
switching fee,Property,Collective Investment Vehicles Ontology,,Actual percentage or fixed amount of money due when switching to another fund. Definition origin:EFAMA DD,,,,provisional
symbol,Property,Annotation Vocabulary,,"abbreviation that is a design, mark, or character(s) used conventionally to represent something, such as a currency, quantity, or variable in an expression",,,"The symbols for quantities are generally single letters of the Latin or Greek alphabet, sometimes with subscripts or other modifying signs.",release
syndicate member,Class,EquitiesIPOIssuance,,,It is a kind of party in role. ,,,provisional
syndicate member,Property,EquitiesIPOIssuance,,,It is a kind of party in role. ,,,provisional
syndicated loan participation note,Class,LoanParticipationNotes,,"a fixed-income security that permits investors to buy portions of an outstanding loan or package of loans; LPN holders participate, on a pro rata basis, in collecting interest and principal payments. Banks or other financial institutions often enter into loan participation agreements with local businesses, and also offer loan participation notes as a type of short-term investment.","It is a kind of tradable debt instrument. It is issued by some lead manager, defines terms for some loan participation note facility.",,,provisional
synonym,Property,Annotation Vocabulary,,designation that can be substituted for the primary representation of something,,,,release
synthetic amortizing security,Class,SyntheticCDOs,,Security constructed to emulate an amortizing security.,It is a kind of synthetic structured finance instrument. ,,,provisional
synthetic balance sheet c d o,Class,SyntheticCDOs,,,"It is a kind of balance sheet c d o, synthetic c d o. It issues some synthetic c d o tranche.",,,provisional
synthetic c d o,Class,SyntheticCDOs,,,It is a kind of c d o deal. It issues some synthetic c d o tranche.,,,provisional
synthetic c d o portfolio,Class,SyntheticCDOs,,,It notionally holds some synthetic c d o portfolio constituent.,,,provisional
synthetic c d o portfolio constituent,Class,SyntheticCDOs,,"An instrument which is defined as a constituent of a synthetic pool of instruments. These are not holdings because they are not held, but in all other respects they are the constituents of the portfolio.",,,,provisional
synthetic c d o tranche,Class,SyntheticCDOs,,,It is a kind of c d o note. It is tranche of some synthetic debt instrument pool.,,,provisional
synthetic debt instrument pool,Class,SyntheticCDOs,,"A cash flow structure which synthesizes the behavior of a portfolio of debt securities. For example a synthesized portfolio of CDO / Bonds / ABS using Total Returns Swaps and CDS. This does exist, it is just manufactured from different instruments.","It is a kind of debt pool. It has underlying contract some credit default swap contract, funded by some synthetic debt instrument pool funding asset, makes reference to some synthetic c d o portfolio.",,,provisional
synthetic debt instrument pool funding asset,Class,SyntheticCDOs,,"An asset which provides the funding for a synthetic debt instrument pool, as used in a synthetic CDO.","It has investment grade some instrument credit rating, has investment grade some instrument credit rating.",,,provisional
synthetic debt instrument pool funding asset,Class,SyntheticCDOs,,"From April 28 review session: CDS mechanization: Q: Are the CDS taken out on the constituents of the (non owned) pool or on some other instrument? A: There is funding to underpin the pool. The funding may be high grade debt or may be low grade. There is an undedrlying source of funds. then you swap (using CDS) into other risks. so I might lend to a government institution, and then sell protection against a whole series of corporates. So I've taken the high quality portfolio and added other risks to it. Or the other way round. conclusions:","It has investment grade some instrument credit rating, has investment grade some instrument credit rating.",,,provisional
synthetic debt s p v,Class,SyntheticCDOs,,"A Special Purpose Vehicle set up for the issuance of synthetics CDOs. This entity (like all SPVs) its itself registered as some kind of legal entity, distinct from the sponsoring organization. It becomes the Issuer of Synthetic CDO issues.",It is a kind of special purpose vehicle. It holds some synthetic debt instrument pool funding asset.,,,provisional
synthetic pool asset,Class,SyntheticCDOs,,,It is a kind of financial asset. It simulated by some credit default swap contract.,,,provisional
synthetic structured finance instrument,Class,SyntheticCDOs,,,It is a kind of structured finance instrument. It refers to some synthetic pool asset.,,,provisional
system of quantities,Class,Quantities and Units Ontology,,set of quantities together with a set of non-contradictory equations relating those quantities,"It is a kind of classification scheme. It comprises at least 0 system of quantities, uses at least 0 system of quantities.","The International System of Quantities (ISQ) is an example of a SystemOfQuantities, defined in ISO 31 and ISO/IEC 80000.",,release
system of units,Class,Quantities and Units Ontology,,"set of measurement units associated with a system of quantities, together with a set of rules that assign one measurement unit to be the base unit for each base quantity in the system of quantities and a set of rules for the derivation of other units from the base units","It is a kind of classification scheme. It defines some measurement unit, applies to exactly 1 system of quantities, comprises at least 0 system of units, uses at least 0 system of units.",The International System of Units (SI) is a system of units.,,release
systematic internaliser,Class,Markets Ontology,,"investment firm that, on an organised, frequent, systematic and substantial basis, deals on its own account by executing client orders outside a regulated exchange, MTF or OTF without operating a multilateral system",It is a kind of exchange. ,,,release
t a c tranche,Class,Collateralized Debt Obligations Ontology,,Targeted Amortization Class. This is related to a PAC tranche and has a payment schedule geared towards a specified prepayment speed (called the pricing speed). Agency CMO,"It is a kind of tranched m b s instrument, agency c m o. It specifies some t a c tranche amortization schedule.",,,provisional
t a c tranche amortization schedule,Class,Collateralized Debt Obligations Ontology,,,It is a kind of redemption schedule. ,,,provisional
taken down by,Property,IssuanceProcess,,,,,,provisional
takes account of quote size,Property,DebtPricingYields,,High or Low Price takes into account size of quote.,,,,provisional
takes account of quote size,Property,DebtPricingYields,,Low Price takes into account size of quote.,,,,provisional
takes form of,Property,Collective Investment Vehicles Ontology,,,,,,provisional
takes into account,Property,DebtAnalytics,,,,,,provisional
takes material form,Property,EconomicResources,,"The material form of the Economic Resource; that is the thing which is recognized as being an Economic Resource as defined here, Editorial Note: This would usually be some Independent Thing. However it is conceivable that the existence of some relative thing, for example an asset, may itself be regarded and defined as a resource, over and above the role or context already defined for it. Therefore this identity relationship has a range of Thing, but is modeled as a sub property of ""identity"" to make this conclusion explicit. Editorial Note: This is a relationship with the sense that some relative thing takes the form of something, but is distinct from the similar concept as applied to Asset, in which the thing which takes the form of some asset is owned by someone. Here it is a resource, irrespective of whether or by whom it is owned. Labeled as ""takes material form"" to disambiguate these two relationships.",,,,informative
takes prepayment after,Property,Collateralized Debt Obligations Ontology,,,,,,provisional
